"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA MAGGIO 2020";"398.54 KB";"01/06/2020";"01/06/2020"
"TASSI DI ASSENZA APRILE 2020";"398.53 KB";"04/05/2020";"04/05/2020"
"TASSI DI ASSENZA MARZO 2020";"398.53 KB";"02/04/2020";"02/04/2020"
"TASSI DI ASSENZA FEBBRAIO 2020";"398.55 KB";"02/03/2020";"02/03/2020"
"TASSI DI ASSENZA GENNAIO 2020";"398.56 KB";"03/02/2020";"03/02/2020"
"TASSI DI ASSENZA DICEMBRE 2019";"398.34 KB";"02/01/2020";"02/01/2020"
"TASSI DI ASSENZA NOVEMBRE 2019";"398.36 KB";"03/12/2019";"03/12/2019"
"TASSI DI ASSENZA OTTOBRE 2019";"398.35 KB";"04/11/2019";"04/11/2019"
"TASSI DI ASSENZA SETTEMBRE 2019";"398.36 KB";"10/10/2019";"10/10/2019"
"TASSI DI ASSENZA AGOSTO 2019";"388.97 KB";"02/09/2019";"02/09/2019"
"TASSI DI ASSENZA LUGLIO 2019";"398.34 KB";"01/08/2019";"01/08/2019"
"TASSI DI ASSENZA GIUGNO 2019";"398.36 KB";"04/07/2019";"04/07/2019"
"TASSI DI ASSENZA MAGGIO 2019";"398.36 KB";"01/06/2019";"01/06/2019"
"TASSI DI ASSENZA APRILE 2019";"388.98 KB";"02/05/2019";"02/05/2019"
"TASSI DI ASSENZA MARZO 2019";"398.34 KB";"10/04/2019";"10/04/2019"
"TASSI DI ASSENZA FEBBRAIO 2019";"398.33 KB";"04/03/2019";"04/03/2019"
"TASSI DI ASSENZA GENNAIO 2019";"398.35 KB";"01/02/2019";"01/02/2019"
